Date,Time,Curr(A),GSpd(kts),VFAS(V),RSSI(dB),RxBt(V),GAlt(m),GPS, CNSP,Date,SK,SW,Gaz,Lot,S1,S2,S3,LS,RS,SA,SB,SC,SD,SE,SF,SG,SH,LSW,TxBat(V)
2023-09-18,10:03:56.570,7.5,0.0,11.94,89,5.0,0.0,,36,2000-00-00 00:00:00,2,4,-246,2,19,917,-1024,42,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:58.070,7.5,0.0,11.94,88,5.0,0.0,,39,2000-00-00 00:00:00,2,4,-244,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:59.570,7.6,0.0,11.93,90,5.0,0.0,,42,2000-00-00 00:00:00,4,4,-243,2,18,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:01.070,7.5,0.0,11.92,89,5.0,0.0,,45,2000-00-00 00:00:00,2,4,-244,4,18,916,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:02.570,7.6,0.0,11.92,89,5.0,0.0,,48,2000-00-00 00:00:00,2,4,-244,2,18,917,-1024,42,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:04.070,7.7,0.0,11.91,88,5.0,0.0,,52,2000-00-00 00:00:00,2,5,-244,2,18,918,-1024,41,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:05.570,7.6,0.0,11.90,89,5.0,0.0,,55,2000-00-00 00:00:00,2,4,-246,2,17,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:07.070,7.5,0.0,11.90,89,5.0,0.0,,58,2000-00-00 00:00:00,2,4,-246,2,18,916,-1024,40,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:08.570,7.5,0.0,11.88,88,5.0,0.0,,61,2000-00-00 00:00:00,2,4,-243,2,18,917,-1024,41,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:10.070,7.5,0.0,11.88,89,5.0,0.0,,64,2000-00-00 00:00:00,2,5,-246,2,19,916,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:11.570,7.6,0.0,11.88,90,5.0,0.0,,67,2000-00-00 00:00:00,1,4,-244,1,17,917,-1024,40,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:13.070,7.5,0.0,11.86,89,5.0,0.0,,70,2000-00-00 00:00:00,1,4,-244,1,18,915,-1024,42,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:14.570,7.5,0.0,11.86,89,5.0,0.0,,74,2000-00-00 00:00:00,1,5,-243,1,18,917,-1024,41,-615,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:16.070,7.4,0.0,11.87,87,5.0,0.0,,77,2000-00-00 00:00:00,5,5,-247,1,19,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:17.570,7.3,0.0,11.86,87,5.0,0.0,,80,2000-00-00 00:00:00,0,4,-244,2,19,918,-1024,41,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:19.070,7.3,0.0,11.86,87,5.0,0.0,,83,2000-00-00 00:00:00,1,1,-246,4,18,917,-1024,40,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:20.570,7.4,0.0,11.86,87,5.0,0.0,,86,2000-00-00 00:00:00,2,5,-246,2,18,916,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:22.070,7.4,0.0,11.86,89,5.0,0.0,,89,2000-00-00 00:00:00,2,4,-244,2,19,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:23.570,7.3,0.0,11.86,88,5.0,0.0,,92,2000-00-00 00:00:00,1,4,-247,0,19,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:25.070,7.3,0.0,11.85,87,5.0,0.0,,95,2000-00-00 00:00:00,2,4,-244,1,17,917,-1024,41,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:26.570,7.3,0.0,11.84,88,5.0,0.0,,98,2000-00-00 00:00:00,2,5,-244,1,18,917,-1024,41,-615,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:28.070,7.3,0.0,11.84,89,5.0,0.0,,101,2000-00-00 00:00:00,2,5,-243,4,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:29.570,7.3,0.0,11.84,88,5.0,0.0,,104,2000-00-00 00:00:00,1,4,-250,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:31.070,7.3,0.0,11.83,89,5.0,0.0,,107,2000-00-00 00:00:00,2,5,-244,4,18,918,-1024,41,-615,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:32.570,7.3,0.0,11.82,89,5.0,0.0,,110,2000-00-00 00:00:00,4,4,-244,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:34.070,7.3,0.0,11.82,88,5.0,0.0,,113,2000-00-00 00:00:00,2,5,-246,2,18,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:35.570,7.3,0.0,11.82,91,5.0,0.0,,116,2000-00-00 00:00:00,4,6,-246,2,19,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:37.070,7.3,0.0,11.81,89,5.0,0.0,,119,2000-00-00 00:00:00,2,4,-243,2,19,918,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:38.570,7.4,0.0,11.80,89,5.0,0.0,,122,2000-00-00 00:00:00,2,2,-244,2,18,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:40.070,7.3,0.0,11.80,87,5.0,0.0,,126,2000-00-00 00:00:00,2,4,-244,2,18,917,-1024,40,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:41.570,7.3,0.0,11.80,88,5.0,0.0,,129,2000-00-00 00:00:00,2,5,-246,2,18,916,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:43.070,7.3,0.0,11.80,89,5.0,0.0,,132,2000-00-00 00:00:00,1,4,-247,2,19,916,-1024,40,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:44.570,7.3,0.0,11.78,89,5.0,0.0,,135,2000-00-00 00:00:00,2,5,-246,1,18,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:46.070,7.4,0.0,11.78,90,5.0,0.0,,138,2000-00-00 00:00:00,4,4,-246,1,19,917,-1024,42,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:47.570,7.5,0.0,11.78,90,5.0,0.0,,141,2000-00-00 00:00:00,4,5,-246,2,19,917,-1024,41,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:49.070,7.4,0.0,11.77,87,5.0,0.0,,144,2000-00-00 00:00:00,2,4,-244,2,18,917,-1024,42,-615,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:50.570,7.4,0.0,11.77,89,5.0,0.0,,147,2000-00-00 00:00:00,1,4,-243,2,18,916,-1024,42,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:52.070,7.4,0.0,11.76,89,5.0,0.0,,150,2000-00-00 00:00:00,1,5,-244,2,18,917,-1024,42,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:53.570,7.4,0.0,11.76,89,5.0,0.0,,153,2000-00-00 00:00:00,0,4,-241,2,18,916,-1024,42,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:55.070,7.4,0.0,11.76,89,5.0,0.0,,156,2000-00-00 00:00:00,2,4,-246,2,18,918,-1024,41,-615,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:56.570,7.4,0.0,11.76,89,5.0,0.0,,159,2000-00-00 00:00:00,2,6,-244,2,18,918,-1024,42,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:58.070,7.4,0.0,11.76,90,5.0,0.0,,162,2000-00-00 00:00:00,2,4,-246,2,18,916,-1024,41,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:04:59.570,7.4,0.0,11.75,89,5.0,0.0,,166,2000-00-00 00:00:00,2,4,-243,2,19,917,-1024,42,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:01.070,7.4,0.0,11.75,88,5.0,0.0,,169,2000-00-00 00:00:00,5,4,-243,2,18,916,-1024,42,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:02.570,7.4,0.0,11.75,88,5.0,0.0,,172,2000-00-00 00:00:00,1,5,-244,5,19,917,-1024,42,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:04.070,7.4,0.0,11.75,89,5.0,0.0,,175,2000-00-00 00:00:00,2,2,-244,1,18,917,-1024,43,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:05.570,7.4,0.0,11.75,89,5.0,0.0,,178,2000-00-00 00:00:00,4,6,-243,4,19,916,-1024,41,-615,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:07.070,7.3,0.0,11.74,90,5.0,0.0,,181,2000-00-00 00:00:00,2,5,-244,2,17,917,-1024,42,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:08.570,7.4,0.0,11.74,89,5.0,0.0,,184,2000-00-00 00:00:00,4,4,-247,2,19,918,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:10.070,7.4,0.0,11.73,89,5.0,0.0,,187,2000-00-00 00:00:00,0,4,-243,1,19,917,-1024,42,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:11.610,7.4,0.0,11.73,88,5.0,0.0,,190,2000-00-00 00:00:00,4,4,-247,2,18,917,-1024,42,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:13.110,7.4,0.0,11.73,91,5.0,0.0,,193,2000-00-00 00:00:00,2,4,-241,2,18,916,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:14.610,7.4,0.0,11.73,85,5.0,0.0,,196,2000-00-00 00:00:00,5,5,-244,2,18,917,-1024,42,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:16.110,7.4,0.0,11.72,85,5.0,0.0,,199,2000-00-00 00:00:00,1,4,-244,2,18,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:17.610,7.3,0.0,11.71,85,5.0,0.0,,203,2000-00-00 00:00:00,5,5,-244,2,18,916,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:19.110,7.4,0.0,11.71,87,5.0,0.0,,206,2000-00-00 00:00:00,2,5,-244,2,18,918,-1024,40,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:20.610,7.3,0.0,11.71,86,5.0,0.0,,209,2000-00-00 00:00:00,2,2,-247,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:22.110,7.4,0.0,11.71,85,5.0,0.0,,212,2000-00-00 00:00:00,1,4,-246,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:23.610,7.4,0.0,11.71,86,5.0,0.0,,215,2000-00-00 00:00:00,2,4,-244,2,18,916,-1024,42,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:25.110,7.4,0.0,11.70,84,5.0,0.0,,218,2000-00-00 00:00:00,4,4,-244,2,19,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:26.610,7.4,0.0,11.69,86,5.0,0.0,,221,2000-00-00 00:00:00,1,4,-246,1,18,917,-1024,42,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:28.110,7.3,0.0,11.69,87,5.0,0.0,,224,2000-00-00 00:00:00,2,4,-246,1,19,917,-1024,42,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:29.610,7.4,0.0,11.69,86,5.0,0.0,,227,2000-00-00 00:00:00,2,6,-246,2,18,918,-1024,42,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:31.140,7.4,0.0,11.69,87,5.0,0.0,,230,2000-00-00 00:00:00,2,4,-246,2,19,916,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:32.640,7.4,0.0,11.69,86,5.0,0.0,,233,2000-00-00 00:00:00,2,4,-246,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:34.140,7.4,0.0,11.69,89,5.0,0.0,,236,2000-00-00 00:00:00,2,2,-246,1,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:35.640,7.4,0.0,11.69,89,5.0,0.0,,239,2000-00-00 00:00:00,2,4,-244,2,17,918,-1024,41,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:37.140,7.4,0.0,11.68,89,5.0,0.0,,243,2000-00-00 00:00:00,2,4,-248,2,19,917,-1024,42,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:38.640,7.4,0.0,11.68,90,5.0,0.0,,246,2000-00-00 00:00:00,1,4,-243,4,18,918,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:40.140,7.3,0.0,11.68,90,5.0,0.0,,249,2000-00-00 00:00:00,7,4,-244,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:41.640,7.4,0.0,11.68,89,5.0,0.0,,252,2000-00-00 00:00:00,2,2,-244,2,18,917,-1024,42,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:43.140,7.3,0.0,11.68,89,5.0,0.0,,255,2000-00-00 00:00:00,2,4,-244,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:44.640,7.3,0.0,11.68,87,5.0,0.0,,258,2000-00-00 00:00:00,5,5,-244,2,19,916,-1024,40,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:46.140,7.3,0.0,11.68,89,5.0,0.0,,261,2000-00-00 00:00:00,0,2,-246,4,19,916,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:47.640,7.3,0.0,11.68,89,5.0,0.0,,264,2000-00-00 00:00:00,2,2,-246,2,19,916,-1024,41,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:49.140,7.3,0.0,11.67,89,5.0,0.0,,267,2000-00-00 00:00:00,2,5,-244,2,18,918,-1024,40,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:50.640,7.3,0.0,11.67,89,5.0,0.0,,270,2000-00-00 00:00:00,2,5,-244,1,18,917,-1024,40,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:52.140,7.3,0.0,11.67,90,5.0,0.0,,273,2000-00-00 00:00:00,4,4,-244,1,18,917,-1024,40,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:53.640,7.3,0.0,11.67,89,5.0,0.0,,276,2000-00-00 00:00:00,2,5,-244,2,18,918,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:55.140,7.3,0.0,11.67,88,5.0,0.0,,279,2000-00-00 00:00:00,2,4,-243,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:56.640,7.3,0.0,11.67,88,5.0,0.0,,282,2000-00-00 00:00:00,1,4,-246,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:58.140,7.3,0.0,11.67,88,5.0,0.0,,285,2000-00-00 00:00:00,2,5,-244,4,19,917,-1024,40,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:05:59.640,7.3,0.0,11.66,89,5.0,0.0,,288,2000-00-00 00:00:00,5,5,-244,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:01.140,7.3,0.0,11.66,89,5.0,0.0,,291,2000-00-00 00:00:00,4,5,-244,1,19,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:02.640,7.3,0.0,11.66,90,5.0,0.0,,294,2000-00-00 00:00:00,2,4,-244,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:04.140,7.3,0.0,11.65,89,5.0,0.0,,297,2000-00-00 00:00:00,1,4,-244,2,18,917,-1024,40,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:05.640,7.3,0.0,11.65,88,5.0,0.0,,300,2000-00-00 00:00:00,4,5,-244,2,18,918,-1024,41,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:07.140,7.3,0.0,11.65,87,5.0,0.0,,303,2000-00-00 00:00:00,4,6,-244,2,19,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
